"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare  premi 2019 stanziato";"12.71 KB";"26/05/2021";"26/05/2021"
"Ammontare premi 2019  distribuito";"14.79 KB";"26/05/2021";"26/05/2021"
"Ammontare premio 2018- distribuito";"14.73 KB";"17/10/2019";"17/10/2019"
"Ammontare Premi 2018- stanziati";"12.82 KB";"17/10/2019";"17/10/2019"
"Ammontare Premi";"245.87 KB";"28/03/2019";"28/03/2019"
"Ammontare Premi";"";"28/03/2019";"28/03/2019"
"Ammontare Premi";"245.76 KB";"28/03/2019";"28/03/2019"
"Ammontare Premi ";"245.08 KB";"28/03/2019";"28/03/2019"
"Ammontare Premi";"245.12 KB";"28/03/2019";"28/03/2019"
"Ammontare Premi";"245.87 KB";"28/03/2019";"28/03/2019"
