"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n .21 del 24.07.2021";"1.42 MB";"28/07/2021";"28/07/2021"
"Verbale n.20 adeguamento rendiconto 2020";"5.31 MB";"28/07/2021";"28/07/2021"
"Verbale n.9 del 2021 Canone unico patrimoniale";"143.55 KB";"08/06/2021";"08/06/2021"
"Verbale n. 30 del 2020- Variazione al bilancio";"3.19 MB";"26/05/2021";"26/05/2021"
"Verbale n. 28 del 2020 -Piano triennale del personale 21-23";"3.95 MB";"26/05/2021";"26/05/2021"
"Verbale n. 29 del 2020 -DUP 2021-2023";"4.96 MB";"26/05/2021";"26/05/2021"
"Parere proposta bilancio di previsione 2021-2023";"38.65 MB";"26/05/2021";"26/05/2021"
"Verbale n. 24del 2020";"4.74 MB";"26/05/2021";"26/05/2021"
"Verbale n. 19 del 2020";"244.1 KB";"26/05/2021";"26/05/2021"
"Verbale n. 16 del 2020 ";"1.38 MB";"26/05/2021";"26/05/2021"
"Verbale n. 14 del 2020";"349.46 KB";"26/05/2021";"26/05/2021"
"Verbale n. 13 del 2020";"193.28 KB";"26/05/2021";"26/05/2021"
"VERBALE N. 13 DEL 2018";"149.08 KB";"11/07/2019";"11/07/2019"
"Verbale n.2 del 05.02.2019 - Parere del revisore";"1.42 MB";"07/05/2019";"07/05/2019"
"verbale n.9 del 27.03.2019";"97.16 KB";"07/05/2019";"07/05/2019"
"VERBALE N.6 DEL 28.02.2019";"3.07 MB";"07/05/2019";"07/05/2019"
"Verbale n.5 del 21.02.2019";"3.08 MB";"07/05/2019";"07/05/2019"
"Verbale n.7 del 14.03.2019";"508.31 KB";"07/05/2019";"07/05/2019"
"Verbale 01 variazione  del 24.01.2019";"257.65 KB";"07/05/2019";"07/05/2019"
"Parere Revisore - Verbale 3 del 05.02.2019";"3.42 MB";"07/05/2019";"07/05/2019"
