"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ind. Tempestivit� pagamenti   2023";"29.7 KB";"22/01/2024";"22/01/2024"
"Temp. dei pagamenti 4 trim 2023";"20.42 KB";"22/01/2024";"22/01/2024"
"Temp. dei pagamenti 3 trim 2023";"9.46 KB";"22/01/2024";"22/01/2024"
"Temp. dei pagamenti 2trim 2023";"9.33 KB";"22/01/2024";"22/01/2024"
"Temp. dei pagamenti 1 trim 2023";"9.42 KB";"22/01/2024";"22/01/2024"
"Ind. Temp. pagamenti -2022";"9.55 KB";"24/02/2023";"24/02/2023"
"Ind. Temp. pagamenti 4^ Trim-2022";"9.07 KB";"24/02/2023";"24/02/2023"
"Ind. Temp. pagamenti 3^ Trim-2022";"9.35 KB";"24/02/2023";"24/02/2023"
"Ind. Temp. pagamenti 2^ Trim-2022";"8.96 KB";"24/02/2023";"24/02/2023"
"Indicatore Temp. 1^ trim. 2022";"9.14 KB";"31/05/2022";"31/05/2022"
"Ind. Temp. pagamenti -  anno 2021";"9.56 KB";"31/05/2022";"31/05/2022"
"Ind. Temp. pagamenti 4 trim 2021";"9.37 KB";"31/05/2022";"31/05/2022"
"Ind. Temp. pagamenti 3 trim 2021";"9.35 KB";"31/05/2022";"31/05/2022"
"Ind. Temp.  pagamenti 2 trim 2021";"9.13 KB";"28/07/2021";"28/07/2021"
"Ind. Temp. pagamenti 1^ trim- 2021";"9.12 KB";"27/05/2021";"27/05/2021"
"Ind. temp. pagamenti - 2020";"9.61 KB";"03/02/2021";"03/02/2021"
"Ind. temp. pag. 4^ trimestre 2020";"9.1 KB";"03/02/2021";"03/02/2021"
"Indicatore Temp. pagamenti 3^ trim 2020";"9.35 KB";"16/10/2020";"16/10/2020"
"Indicatore Temp. pagamenti 2^ trim 2020";"9.12 KB";"16/10/2020";"16/10/2020"
"Indicatore Temp. pagamenti 1^ trim 2020";"";"16/10/2020";"16/10/2020"
"Indicatore Temp. pagamenti 1^ trim 2020";"9.18 KB";"16/10/2020";"16/10/2020"
"Indicatore Temp. Pagamenti 4^ trim 2019";"9.15 KB";"29/01/2020";"29/01/2020"
"Indicatore Temp. Pagamenti 3^ trim 2019";"9.49 KB";"16/10/2019";"16/10/2019"
"Indicatore Tempestivit� 2^ trimestre 2019";"9.15 KB";"11/07/2019";"11/07/2019"
"Ind. Temp. dei pagamenti 1^ trim/2019";"9.32 KB";"30/04/2019";"30/04/2019"
"Indicatore Tempestivita pagamenti 2018 - Rettificato ";"9.86 KB";"30/04/2019";"30/04/2019"
"Indicatore Tempest. Pagamenti 2018";"9.67 KB";"31/01/2019";"31/01/2019"
"Temp. dei pagamenti 4 trim 2018";"9.39 KB";"31/01/2019";"31/01/2019"
