"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 31.10.2022";"29.96 KB";"08/11/2022";"08/11/2022"
"Griglia di rilevazione del 29.06.2022";"30.54 KB";"30/06/2022";"30/06/2022"
"Attestazione  dell'OIV del 29.06.2022";"0.55 MB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 29.06.2021";"21.58 KB";"29/06/2021";"29/06/2021"
"Attestazione dell'OIV al 29.06.2021";"0.85 MB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione al 23.07.2020";"87 KB";"30/07/2020";"30/07/2020"
"Attestazione dell'OIV _al 23.07.2020";"330.66 KB";"30/07/2020";"30/07/2020"
"Verbale n. 3/2019";"49.2 KB";"20/08/2019";"20/08/2019"
"Verbale n. 2/2019";"169.32 KB";"20/08/2019";"20/08/2019"
"All_2.1_Griglia di rilevazione_Osini";"62.5 KB";"30/04/2019";"30/04/2019"
"Attestazione assolvimento obblighi di pubblicazione_Osini_ All 1 attestazione All_3 scheda sintesi";"464.42 KB";"30/04/2019";"30/04/2019"
