"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori di bilancio 2024-2026";"0.5 MB";"22/01/2024";"22/01/2024"
"Piano degli indicatori di bilancio 2022";"143.92 KB";"20/06/2023";"20/06/2023"
"CONTO 2021-Piano degli indicatori-  capacit� di pagare";"96.04 KB";"20/06/2023";"20/06/2023"
"CONTO 2021-Piano degli indicatori-  SPESE";"99.37 KB";"20/06/2023";"20/06/2023"
"CONTO 2021-Piano degli indicatori- ENTRATE";"70.09 KB";"20/06/2023";"20/06/2023"
"CONTO 2021-Piano degli indicatori Sintetici";"141.14 KB";"20/06/2023";"20/06/2023"
"Piano degli indicatori - Rendiconto 2020";"0.62 MB";"20/06/2023";"20/06/2023"
"Piano Indicatori 2022-2024";"118.71 KB";"20/06/2023";"20/06/2023"
"Piano degli indicatori 2023-2025";"108.13 KB";"19/06/2023";"19/06/2023"
"Piano degli indicatori di bilancio - Rendiconto 2019";"65.11 KB";"27/05/2021";"27/05/2021"
"Piano degli indicatori di bilancio 2021-2023";"508.64 KB";"03/02/2021";"03/02/2021"
"All.  I -Piano degli indicatori previsione 2020-2022";"475.01 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori di bilancio - Rendiconto 2018";"0.63 MB";"07/05/2019";"07/05/2019"
"Piano indicatori Entrate";"24.4 KB";"11/02/2019";"11/02/2019"
"Piano indicatori Spesa";"49.36 KB";"11/02/2019";"11/02/2019"
