"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di Appalto Aggiudicato - Ampliamento del cimitero per la costruzione di nuovi posti salma. CIG: B10FC06BDD";"429.95 KB";"09/05/2024";"09/05/2024"
"Avviso di Appalto Aggiudicato - Lavori di sistemazione del campo di calcio sito nel comune di Osini. CIG: B163DF6FC4";"431.1 KB";"09/05/2024";"09/05/2024"
"Avviso di Appalto Aggiudicato - Lavori di ripristino della viabilita' a seguito del crollo parziale di un muro sottostrada in pietrame. CIG: B0B8C96BB9";"368.21 KB";"29/03/2024";"23/04/2024"
"Avviso di Appalto Aggiudicato - Affidamento servizi tecnici di ingegneria e architettura per lavori di Riqualificazione della sorgente Funtana e Ursa. CIG: B114665B58";"432.98 KB";"23/04/2024";"23/04/2024"
"Avviso di Appalto Aggiudicato - Affidamento fornitura di segnaletica stradale. CIG: B0D6CB1DC9";"382.46 KB";"21/03/2024";"21/03/2024"
"Avviso di Appalto Aggiudicato - Lavori di predisposizione allaccio elettrico presso ex casello ferroviario. CIG: B0D7753410";"383.96 KB";"21/03/2024";"21/03/2024"
"Avviso di Appalto Aggiudicato - Servizi tecnici di ingegneria per Lavori di sistemazione del campo di calcio sito nel comune di Osini. CIG: B0AFB201F7";"369.51 KB";"20/03/2024";"20/03/2024"
"Avviso di Appalto Aggiudicato - Servizi tecnici di ingegneria per Lavori di messa in sicurezza della strada comunale Osini - Santa Lucia nell'agro di Osini. CIG: B095408C10";"369.29 KB";"20/03/2024";"20/03/2024"
"Avviso di Appalto Aggiudicato - Lavori di Tutela e valorizzazione della grotta Cuccu. CIG: ZEC3AE9CED";"369.41 KB";"23/02/2024";"23/02/2024"
"Avviso di Appalto Aggiudicato - Lavori di valorizzazione area montuosa in localit� Taccu, sorgente sa Brecca, all'interno dell'area RIN. CIG: Z983E01B6F";"371.64 KB";"23/02/2024";"23/02/2024"
"Avviso di Appalto Aggiudicato - Lavori di Ampliamento del cimitero per nuovi posti salma. CIG: A02C8329B0";"369.13 KB";"23/02/2024";"23/02/2024"
"Avviso di Appalto Aggiudicato - Lavori di completamento per la messa in sicurezza delle strade rurali in comune di Osini. CIG: A0325ED2FF ";"365.7 KB";"23/02/2024";"23/02/2024"
"Avviso di Appalto Aggiudicato - Manutenzione straordinaria per intervento di ripristino dei servizi igienici del palazzo comunale. CIG: ZCD3D620E4";"382.45 KB";"04/12/2023";"04/12/2023"
"Avviso di Appalto Aggiudicato - Fornitura di attrezzatura per manutenzione e gestione immobili e strutture comunali. CIG: Z703D84661";"371.4 KB";"04/12/2023";"04/12/2023"
"Avviso di Appalto Aggiudicato - Fornitura di attrezzatura per manutenzione e gestione immobili e strutture comunali. CIG: ZB53D84754";"371.3 KB";"04/12/2023";"04/12/2023"
"Avviso di Appalto Aggiudicato - Servizio di Montaggio, Smontaggio e noleggio luminarie natalizie nel Comune di Osini anno 2023. CIG: Z983D5DF9F";"372.56 KB";"04/12/2023";"04/12/2023"
"Avviso di Appalto Aggiudicato P.N.R.R. - M2C4I2.2. Completamento efficientamento illuminazione pubblica e illuminazione ex ? novo Funtana e S?erriu. CUP: H64H23000300005 ? CIG: Z273CEF4D5";"413.86 KB";"30/11/2023";"30/11/2023"
"Avviso di Appalto Aggiudicato - Responsabile del Servizio di Prevenzione e Protezione (R.S.P.P.). CIG: ZCB3C5C9AC";"363.28 KB";"23/11/2023";"23/11/2023"
"Avviso di Appalto Aggiudicato - Sorveglianza Sanitaria. CIG: Z813C5B1CE";"363.88 KB";"23/11/2023";"23/11/2023"
"Avviso di Appalto Aggiudicato - Lavori di realizzazione di un blocco di loculi - Intervento 2023.  CUP: H65I23000040004 - C.I.G. A02031A416";"365.26 KB";"31/10/2023";"31/10/2023"
"Avviso Appalto Aggiudicato - Prevenzione del rischio idrogeologico mediante ricognizione di dettaglio dei canali tombati del comune di Osini. CIG: Z8F3CA4D29";"366.59 KB";"30/10/2023";"30/10/2023"
"Avviso di Appalto Aggiudicato - Servizi tecnici per lavori di Manutenzione ordinaria dei corsi d'acqua del comune di Osini. CIG: A00AA06F99 - CUP: H67G23000140002";"376.34 KB";"30/10/2023";"30/10/2023"
"Avviso Appalto Aggiudicato - Servizi tecnici per gli interventi di ";"347.81 KB";"30/10/2023";"30/10/2023"
